Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Ottumwa Hospital,NAIL TIBIAL GAMMA T2 12X315MM,278,,C1713," 4,149.04 "
Ottumwa Hospital,PEDS PRIVATE,113,,," 1,890.49 "
Ottumwa Hospital,CIRCUMCISION,361,,," 4,446.18 "
Ottumwa Hospital,PEDS OBS 1ST HR,762,,G0378, 435.58 
Ottumwa Hospital,PEDS OBS EA ADDL HR,762,,G0378, 70.15 
Ottumwa Hospital,NEONATAL HEARING EXM,471,,92558, 432.85 
Ottumwa Hospital,PEDS OBS DIRECT ADM,762,,G0379, 778.06 
Ottumwa Hospital,BLOOD ADMINISTRATION,391,,36430," 1,651.80 "
Ottumwa Hospital,IMMUN ADMIN 1ST VACC,771,,90471, 97.55 
Ottumwa Hospital,IMMUN ADMIN ADDL VACC,771,,90472, 144.31 
Ottumwa Hospital,IV INF HYDR INTL HR,260,,96360, 726.84 
Ottumwa Hospital,IV INF HYDR ADDL HR,260,,96361, 412.62 
Ottumwa Hospital,INJ IM/SQ,260,,96372, 215.75 
Ottumwa Hospital,IV INF TX/DX 1 HR,260,,96365, 726.84 
Ottumwa Hospital,IV INF TX/DX ADDL HR,260,,96366, 412.62 
Ottumwa Hospital,IV INF TX/DX SEQ 1HR,260,,96367, 215.75 
Ottumwa Hospital,IV INF TX/DX CONCRNT,260,,96368, 215.75 
Ottumwa Hospital,INJ IVP SGL/INT SUBS,940,,96374, 726.84 
Ottumwa Hospital,INJ IVP ADD/SEQ SUBS,260,,96375, 610.87 
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,,G0008, 97.55 
Ottumwa Hospital,ADMIN PNEUMO VACC,771,,G0009, 97.55 
Ottumwa Hospital,INJ IVP SAME SUBS,260,,96376, 610.87 
Ottumwa Hospital,ADM MODERNA COVID 1ST 100MCG/0,771,,0011A, 164.64 
Ottumwa Hospital,ADM MODERNA COVID 2ND 100MCG/0,771,,0012A, 164.64 
Ottumwa Hospital,ADM PFIZER COVID 1ST 30MCG/0.3,771,,0001A, 164.64 
Ottumwa Hospital,ADM PFIZER COVID 2ND 30MCG/0.5,771,,0002A, 164.64 
Ottumwa Hospital,ADM JOHNSON & JOHNSON COVID VA,771,,0031A, 164.64 
Ottumwa Hospital,MED/SURG 1 PRIVATE,111,,," 1,983.51 "
Ottumwa Hospital,MED/SURG 1 SEMI-PVT,121,,," 1,983.51 "
Ottumwa Hospital,INTERMEDIATE CARE,206,,," 2,981.00 "
Ottumwa Hospital,M/S 1 OBS 1ST HR,762,,G0378, 435.58 
Ottumwa Hospital,M/S 1 OBS ADD HR,762,,G0378, 70.15 
Ottumwa Hospital,M/S 1 OBS DIRECT ADM,762,,G0379, 778.06 
Ottumwa Hospital,IP HRS PRIOR TO OBS,762,,, 70.15 
Ottumwa Hospital,RESPITE M/S,655,,, 429.54 
Ottumwa Hospital,M/S 1 TELE SEMI-PVT,129,,," 2,086.01 "
Ottumwa Hospital,BLOOD ADMINISTRATION,391,,36430," 1,651.80 "
Ottumwa Hospital,INSERT PICC> 5 YRS,761,,," 5,381.48 "
Ottumwa Hospital,IMMUN ADMIN 1ST VACC,771,,90471, 97.55 
Ottumwa Hospital,IV INF HYDR INTL HR,260,,96360, 726.84 
Ottumwa Hospital,IV INF HYDR ADDL HR,260,,96361, 412.62 
Ottumwa Hospital,IV INF TX/DX 1 HR,260,,96365, 726.84 
Ottumwa Hospital,IV INF TX/DX ADDL HR,260,,96366, 412.62 
Ottumwa Hospital,IV INF TX/DX SEQ 1HR,260,,96367, 215.75 
Ottumwa Hospital,IV INF TX/DX CONCRNT,260,,96368, 215.75 
Ottumwa Hospital,INJ IM/SQ,260,,96372, 215.75 
Ottumwa Hospital,INJ IVP SGL/INT SUBS,260,,96374, 726.84 
Ottumwa Hospital,INJ IVP ADD/SEQ SUBS,260,,96375, 610.87 
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,,G0008, 97.55 
Ottumwa Hospital,ADMIN PNEUMO VACC,771,,G0009, 97.55 
Ottumwa Hospital,INJ IVP SAME SUBS,260,,96376, 610.87 
Ottumwa Hospital,OP BLADDER IRIG/LAVG,361,,, -   
Ottumwa Hospital,ADM MODERNA COVID 1ST 100MCG/0,771,,0011A, 164.64 
Ottumwa Hospital,ADM MODERNA COVID 2ND 100MCG/0,771,,0012A, 164.64 
Ottumwa Hospital,ADM PFIZER COVID 1ST 30MCG/0.3,771,,0001A, 164.64 
Ottumwa Hospital,ADM PFIZER COVID 2ND 30MCG/0.5,771,,0002A, 164.64 
Ottumwa Hospital,ADM JOHNSON & JOHNSON COVID VA,771,,0031A, 164.64 
Ottumwa Hospital,MEDICAL TELEMETRY PRIVATE,119,,," 2,086.01 "
Ottumwa Hospital,M/T OBS 1ST HR,762,,G0378, 435.58 
Ottumwa Hospital,M/T OBS ADD HR,762,,G0378, 70.15 
Ottumwa Hospital,M/T OBS DIRECT ADM,762,,G0379, 778.06 
Ottumwa Hospital,BLOOD ADMINISTRATION,391,,36430," 1,651.80 "
Ottumwa Hospital,INSERT PICC> 5 YRS,761,,," 5,381.48 "
Ottumwa Hospital,IV INF HYDR INTL HR,260,,96360, 726.84 
Ottumwa Hospital,IV INF HYDR ADDL HR,260,,96361, 412.62 
Ottumwa Hospital,INJ IM/SQ,260,,96372, 215.75 
Ottumwa Hospital,IV INF TX/DX 1 HR,260,,96365, 726.84 
Ottumwa Hospital,IV INF TX/DX ADDL HR,260,,96366, 412.62 
Ottumwa Hospital,IV INF TX/DX SEQ 1HR,260,,96367, 215.75 
